Country,Question ID,Response,Justification
Saudi Arabia,ODB.2015.C2,4,"Saudi Arabia open data strategy was to build the suitable environment and infrastructure for the open data across the Kingdom. The first stage was spanned over two years. It was focused on four pillars: Policies & Frameworks, Technologies & Tools, Human Capital & Knowledge, and Marketing & Global Competition. 

In Policies & Frameworks Pillar, Yesser Program developed the first version of the policy and guideline of the open data besides developing the complete action plan for the whole initiative. The National Open Data Policy and the Open Data Publishing & Management framework planned to be finalized and published by end of 2016, however it is not published until today as it is still pending from approval from the Council of Ministers. This should have all the related regulations (Open Data Charter, Policies, Licenses, …etc) on national wide. The establishment of the OD supreme committee is expected to speed up the approval for OD policy / strategy, as it is one of their stated mandates. The current work includes developing the national digital strategy with more focus on data power including but not limited to Open Data.

The Saudi open data portal has a policy section on its website (1), but it is very simple and only mentions issues such as the limitation of the data to public information, the protection of the privacy of the users, the copyright license, and the encouragement of public participation. There is no clear process or responsibilities in this document, but currently Yesser eGov program is the officially the national authority in charge of executing open data initiative in the country. Saudi also has an Open Data Guidebook (2) which has some guidelines on how to release the data technically and legally. This document is also very general.

The government is also developing an intensive specialized training program for the National Team to be able to handle this initiative on national scale. Beside this, they are developing a training and awareness program for the government agencies’ member those are handling open data.

## Sources

(1): http://data.gov.sa/data-policy 
(2): http://www.data.gov.sa/open-data-policy"
Saudi Arabia,ODB.2015.C3,2,"The Open Data Handbook for Saudi Arabia include very detailed process to publish open data in the country (1). The Handbook in 24 pages overall, include 4 pages on how to publish open data for example with very detailed procedures (in four steps). Nevertheless, there does not appear to be a consistent approach to the management and publication of open data. Each ministry uses different file format and data structure for its datasets. For example, the Ministry of Civil Service releases its data as Excel files which are formatted in a complex manner (2), while the Wildlife Authority releases its data as Word documents (3). However, there is a general consistence in having open data prominently published on the majority of government websites.

All data management regarding the open data are now under review and should release the first official Data Management Standard for open data by mid 2018 after several delays so far.  The Government was now working on developing the certificate program for the open data publishers, and to enhance the portal to be more interactive and including different reports. In addition to that, they were working to include Geo-representation for the data according to Yesser program. However since ODB research period nothing have been published or officially announced. 

## Sources

(1): http://www.data.gov.sa/open-data-policy
(2): http://www.mcs.gov.sa/OpenData/Pages/Data.aspx
(3): https://www.swa.gov.sa/ar/%D8%AE%D8%AF%D9%85%D8%A7%D8%AA-%D8%A7%D9%84%D9%83%D8%AA%D8%B1%D9%88%D9%86%D9%8A%D8%A9/%D8%A7%D9%84%D8%A8%D9%8A%D8%A7%D9%86%D8%A7%D8%AA-%D8%A7%D9%84%D9%85%D9%81%D8%AA%D9%88%D8%AD%D8%A9"
Sierra Leone,ODB.2015.C2,3,"According to the Open Data Readiness Assessment of the World Bank: ""Sierra Leone has made significant strides towards establishing the structural and legal foundations for a comprehensive Open Data Initiative. In 2008, Sierra Leone established the Open Government Initiative (OGI), followed by the adoption of the Right to Access Information law in 2013 and the joining of the Open Government Partnership (OGP) in 2014. The OGI, out of the Office of the Presidency, led the crafting of the open government commitments of the most recent OGP National Action Plan (NAP). These commitments, which include passing a robust and proactive Archives and Records Management Bill and establishing an Open Data Portal, provide further justification for a full-fledged Open Data Initiative"" (1). 

In June 2015, the Open Data Portal was established as one of the Commitments in Sierra Leone’s first OGP NAP, due to a need to further open government by improving information asymmetries and increasing access for all. ""The portal is for citizens, civil society organizations, development partners, researchers, Government officials, tourists, etc to exchange information about Sierra Leone in a transparent, inexpensive and interactive manner. The ODP is a free and open platform for Government to communicate with the public and get feedback from citizens on Government activities. We hope it will positively impact perceptions of the Government’s commitment on the fight against corruption and transparency"" (2). 

On 9 September 2016, Sierra Leone adopted the Open Data Charter (3). Given this, there is an open data policy specifically for the Sierra Leone Extractive Industries Transparency Initiative (SLEITI) (4). Yet,  for the study period, there has not been a more formal open data policy implemented in Government beyond the extractives sector commitment. 

## Sources

(1): World Bank (2015) Open Data Readiness Assessment for Sierra Leone.  http://opendatatoolkit.worldbank.org/docs/odra/odra_sierra_leone.pdf
(2): http://opendatasl.gov.sl/about
(3): https://drive.google.com/file/d/0B4Y3ULAeZvHcTmkwVDBycjRLRFU/view
(4): https://eiti.org/sites/default/files/documents/final_sleiti_open_data_policy.pdf"
Sierra Leone,ODB.2015.C3,1,"The national open data portal of Sierra Leone is a product of the Ministry of Information and Communication. The portal is managed by Code 4 Sierra Leone, powered by DKAN, and supported by the World Bank (1). Beyond the note in the footer of the website, there is no further evidence of a data management approach. 

During the study period, As of October 2017, there are a total of 76 datasets with 50 categories for on the open data portal (2): agriculture, political finance, reproductive health, corruption, poverty, are a few. However, there is no consistent data management publishing policy, especially that 70 out of 76 datasets do not have a license specification, and at least 45 of datasets are published in pdf format (2). 

## Sources

(1): http://opendatasl.gov.sl/about
(2): http://opendatasl.gov.sl/dataset"
South Africa,ODB.2015.C2,1,"South Africa does not have well-defined open data policy, as the government does not have a specific open data policy (8). In addition, the government has not adopted the Open Data Charter (1).

According to Richard Gevers (Open Data Durban), ""open data advocates have avoided a formal open data policy, to not restrict what is possible. The first place to have an open data policy was in Cape Town (9). The challenge was, that it required a committee to review and open data so the starting presumptions is closed by default, or closed until open"" (8). 

Furthermore, when the Open Government Partnership (OGP) became more prominent in South Africa, ""the Department of Public Service and Administration (DPSA) was given the mandate to lead on open data. They consulted civil society, and worked on the strategy and policy that impacts open data. Especially in Constitution Section 32, that states that all information gathered by citizens must be made public. The focus, however, is on e-government, government technology, or ICT: ""The core philosophy informing all of the revised policies introduced in this White Paper is a move towards facilitating “openness” – open access, open Internet and open Government."" There are nine mentions of open data in the DPSA document (10), and only mention of open data is in the Development of an Government Open Data Framework in 2018/19 [page 612]) (11)"", highlighted Richard Gevers (Open Data Durban).

Moreover, South Africa has been in the process of drafting a revised ICT policy to replace the existing, separate policies on telecommunications (1996), broadcasting (1998) and postal services (1998), and gazetted the ICT Policy Green Paper on 24 January 2014 (2). The Green Paper committed to finalise a White Paper by August 2014 (2, page 4). However, the ICT Policy has still not seen the light of day, despite repeated promises for it to be released (3) (4) (5). The Green Paper makes no specific reference to open data. 

The most promising development in terms of a national open data policy is the publication of the The ICT Policy Review Report of 2015, published following consultations and inputs on the ICT Policy Green Paper. The Review Report sets out the following overarching objectives for the the revised ICT policy framework: ""(iv) Access to Information: Extend access by all South Africans to a broad range of information, opinion, news and analysis of relevance to their communities and lives"" and ""(xiv) Transparency and Accountability: Reinforce the right of South African citizens and consumers to maximum transparency in how services are delivered and conditions under which they are delivered (6, p.2). The ICT Policy Review Report also explicitly recommends in Recommendation 63 that ""An open data policy must be developed based on recognised Open Data Principles"" (6, p.68). In terms of resource commitment, the Report recommends ""Consideration of the need for an Open Data commissioner to oversee implementation and ensure compliance with policy"" (6, p.68).

It in its 3rd OGP Action Plan, South Africa commits to anti-corruption measures as follows: implement South Africa’s action plan on the G20 High Level Principles on Beneficial Ownership Transparency and implement a register of legal persons and arrangements which is available to the public in open data formats, in order to protect the integrity and transparency of the global financial and public procurement systems: Department of Public Service and Administration and Treasury (7).

## Sources

(1): Open Data Charter. http://opendatacharter.net/adopted-by-countries-and-cities/
(2): Republic of South Africa. (24 January 2014). National Integrated ICT Policy: Green Paper. Government Gazette no. 37261. http://www.dtps.gov.za/documents-publications/ict-policy-review.html?download=89:gazetted-2014-national-integrated-ict-policy-green-paper
(3): Van Zweel, M. and Gill, S. (4 September 2014). ICT Policy White Paper on its Way. Polity. http://www.polity.org.za/article/ict-policy-white-paper-on-its-way-2014-09-04
(4): Odendaal, N. (7 September 2015). ICT Policy White Paper to be published before financial year-end, Minister assures. Engineering News. http://www.engineeringnews.co.za/article/ict-policy-white-paper-to-be-published-before-financial-year-end-minister-assures-2015-09-07/rep_id:4136
(5): ITWeb (23 August 2016). Govt readies for new ICT policy. http://www.itweb.co.za/index.php?option=com_content&view=article&id=155261:Govt-readies-for-new-ICT-policy&catid=260  
(6): Department of Telecommunications and Postal Services, Republic of South Africa (March 2015). ICT Policy Review: Recommendations Report. http://www.dtps.gov.za/documents-publications/ict-policy-review/category/102-ict-policy-review-reports-2015.html?download=477:ict-review-report-march-2015   
(7): The 3rd South African Open Government Partnership Country Action Plan, 2015-2017. http://www.opengovpartnership.org/sites/default/files/South_Africa_Third_%20AP.docx
(8): Skype interview with Richard Gevers (Open Data Durban), 10 January 2018.
(9): https://web1.capetown.gov.za/web1/opendataportal/Images/OpenDataPolicy.pdf
(10): https://www.dtps.gov.za/images/phocagallery/Popular_Topic_Pictures/National_Integrated_ICT_Policy_White.pdf
(11): https://www.gov.za/sites/www.gov.za/files/40772_gon343.pdf"
South Africa,ODB.2015.C3,2,"Currently, there is no consistent open data management and publication approach in South Africa.

The national statistics office, Statistics South Africa, appears to have in place clear guidelines and frameworks for the publication on national statistics (see for example its Standards Development Cycle (1), Concepts and Definitions (2) and the South African Statistical Quality Assessment Framework (SASQAF) (3). SASQAF makes explicit reference to the importance of the timeliness of data publication.

Neither StatsSA nor the SASQAF make any explicit reference to open data, although SASQAF does make reference to the importance of the timeliness, accessibility and ""interpretability"" of data -- principles that are consistent with those of the principles of open data. There are also no links from the StatsSA website to the National Data Portal (and vice versa). 

The National Data Portal portal contains minimal descriptive information of the datasets on the site and no policies, statements or strategies relating to the publication of data could be found (4). Overall, there is no reference to the management and publication of open data. This was also confirmed by a Stats South Africa official (5).

References are made on the National Data Portal to consultations with citizens and developers to understand better their specific interests and needs. No feedback from any consultations is available on the National Data Portal website (4). The Deputy Minister of Public Service and Administration, Ayanda Dlodlo, hosted the South African Open Government Partnership (OGP) Open Data Project Seminar in Pretoria on 7 April 2016 (6). The seminar was seen as a platform where experts from the UK could exchange knowledge with relevant South African stakeholders on open data.   

## Sources

(1): Statistics South Africa. Standards Life Cycle. http://www.statssa.gov.za/standardisation/Stds_lifecycle_diagram.pdf
(2): Statistics South Africa. 2010. Concepts and Definitions for Statistics South Africa. Version 3. http://www.statssa.gov.za/standardisation/Concepts_and_Definitions_%20StatsSAV3.pdf 
(3): Republic of South Africa, Statistican-General (2010). South African Statistical Quality Assessment Framework. Second Edition. http://www.statssa.gov.za/standardisation/SASQAF_Edition_2.pdf
(4): South African National Data Portal. http://data.gov.za/ 
(5): Anonymous, Stats SA. (12 July 2015). Interview. Pretoria, South Africa
(6): South African Government. (6 April 2016). Deputy Minister Ayanda Dlodlo hosts South African OGP Open Data Project Seminar.  http://www.gov.za/speeches/deputy-minister-dlodlo-host-south-african-open-government-partnership-ogp-open-data-project"
South Korea,ODB.2015.C2,9,"The Government had established 1st Open Data Master Plan in 2013 (1), and has updated 2nd Plan in 2016 (2). In particular, the updated plan aimed to more effective implementations of public open data across governmental departments. This plan has established in 2016, and will be implemented until 2019. Also, Open Data Annual Plan 2017 is established to consistent and efficient public data release and utilisation, and is to offer general public and enterprises to create value and promote business through public data release and utilisation (3). 
The Government has published several guidelines for open data management and utilization (4-7). Also, Open data Standards (8) provides a standard method to create and publish public open data. The Guide on Maintenance of Open Data Standards provide detailed maintenance standards to allow drafting of public data announced as release standard and registration at the portal in accordance with MOIS and Safety Public Notification on public data release standards (9). 79 datasets are already included in this standard, 43 datasets have published on the open data portal. Compared to existing datasets on the portal, standard datasets are relatively high quality to be used. In terms of data quality, most of data users do not satisfy quality of public open data, although there are well-defined policies and guidelines. 
In addition, the Guide on Public Data Quality Management Level Evaluation aims to establish quality management system throughout life cycle by conducting overall evaluation of institution-level quality control activities related to the collection, generation, operation, and provision of public data. Furthermore, there were some efforts to recognise demands of citizens or data users such as 2017 National Demand Survey (12) and Citizen Request Survey (13).
In addition, National Core Data has published with high industrial utility including 48 categories (e.g. Space convergence, facilities safety, procurement, traditional food, building energy, medical imaging, processed meat shop, health alert, total car info, marine ecology, environmental impact evaluation, marine ecology, job search, earthquake shelter, ecology map).
  


** Sources
(1) 1st Open Data Master Plan, https://goo.gl/5zGZz1 
(2) 2nd Open Data Master Plan, https://goo.gl/j67QNL  
(3) Open Data Annual Plan 2017, https://goo.gl/mcWmmL 
(4) Open Data Management Guidelines, https://www.data.go.kr/information/PDS_0000000000000238/recsroom.do 
(5) Open Data Support Project Management Guidelines, https://goo.gl/3KMSd5  
(6) Open Data Support Project Operations Guidelines,  
(7) Instructions on Standardization of Public Institution Database, https://www.data.go.kr/information/PDS_0000000000000173/recsroom.do 
(8) Open Data Standards, http://www.law.go.kr/admRulSc.do?menuId=1&p1=&subMenu=1&nwYn=1&section=&tabNo=&query=%EA%B 3%B5%EA%B3%B5%EA%B8%B0%EA%B4%80%EC%9D%98%20%EB%8D%B0%EC%9D%B4%ED%84%B0%EB%B2%A 0%EC%9D%B4%EC%8A%A4%20%ED%91%9C%EC%A4%80%ED%99%94%20%EC%A7%80%EC%B9%A8#liBgcolor0 
(8.1) http://www.korea.kr/policy/societyView.do?newsId=148843600    
(8.2) http://news.mk.co.kr/newsRead.php?year=2016&no=857736 
(8.3) http://www.etnews.com/20171016000285 
(8.4) http://www.nowtimes.co.kr/news/articleView.html?idxno=1581 
(8.5) https://www.data.go.kr/information/PDS_0000000000000506/recsroom.do 
(9) Guide on Maintenance of Open Data Standards, https://goo.gl/d8MKXs 
(10) Guideline on Public Service Delivery Utilizing Open Data 
(11) Open Data Provision Disputes Mediation Manual 
(12) 2017 National Demand Survey,  https://www.data.go.kr/information/NOTICE_0000000001212/notice.do 
(13) Citizen request Survey, https://www.data.go.kr/participation/provdReqst/dcIndex.do"
South Korea,ODB.2015.C3,8,"The process for opening public data is well-defined. As mentioned in C2, some guidelines are already established for each step of open data lifecycle. In addition, metadata and open data standards have strongly applied to the open data portal for registering and publishing datasets from each organization (1). For example, each dataset should contain essential metadata such as Open Dataset (Korean), Open Dataset (English), Government Business Reference Model, Lega Basis of Data Retention, Keywords (Three), Description of Open Data, Data Provision, Future Data Provision, Registration Based on Request, etc. 
The Guideline for Open Data Management defines comprehensive content and rules for national public data based on the technical standard for open data (notification from MOIS) (2)(3). It describes requirements for machine-readable format (i.e. open format), common rules for technical standards for open data with exemplary guidelines. In the process of data publication, the open standard data inspection service provides self-inspection for datasets of individual agencies or departments. It would be one of methods to improve data management process (specifically in a perspective of data quality). In addition, the Government has led to various activities such as public consultations and feedback management, which aimed to collaborate with citizens and experts (5). 


** Sources
(1) Metadata guidelines
 (1.1) File-type metadata, https://www.data.go.kr/dataset/3043417/fileData.do?lang=ko 
 (1.2) API-type metadata, https://www.data.go.kr/dataset/3070984/openapi.do?lang=ko 
(2) The Guideline for Open Data Management, https://www.data.go.kr/information/PDS_0000000000000238/recsroom.do 
(3) The technical standard for open data, https://www.data.go.kr/information/NOTICE_0000000001054/notice.do
(4) Open Standard Data Inspection Service, http://gooddata.go.kr 
(5) Public consultations and feedback management
(5.1)https://goo.gl/VSnbhB 
(5.2)http://www.odsc.go.kr/user/nd372.do?View&pageLS=10&pageST=SUBJECT&pageSV=&page=1&pageSC=REGD ATE&pageSO=DESC&dmlType=&boardNo=00001459&dmlType= 
(5.3)https://goo.gl/k34NHN 
(5.4)https://goo.gl/ssd9f1 
(5.5)https://goo.gl/pUDFJJ 
(5.6)https://goo.gl/9rQQCA 
(5.7)https://goo.gl/ET23b2 
(5.8)http://blog.koreamoi.com/221084816759 
(5.9)https://goo.gl/KTqF5D 
(5.10)https://goo.gl/3KMSd5 
(5.11)https://goo.gl/oiVGqX (5.12)https://www.data.go.kr/information/NOTICE_0000000001212/notice.do (5.13)https://www.data.go.kr/information/NOTICE_0000000000999/notice.do (5.14)https://data.mafra.go.kr/qestnar/tempQestnar.do (5.15)http://www.kofih.org/notice/announcements/?mod=document&uid=1057 (5.16)http://www.kps.co.kr/infoopen/infoopen_03_03.do 
(5.17)http://usjunggu.tistory.com/196 
(5.18)http://www.fnnews.com/news/201608180822518427 (5.19)http://www.yonhapnews.co.kr/bulletin/2017/07/03/0200000000AKR20170703158400053.HTML 
(5.20)http://opendata.go.kr/popup.html 
(5.21)https://goo.gl/zPSdvw 
(5.22)https://www.data.go.kr/participation/provdReqst/dcIndex.do (5.23)http://www.gnnews.co.kr/news/photo/201610/281540_47971_4034.jpg (5.24)https://goo.gl/Tl3ABe 
(5.25)http://news.mt.co.kr/mtview.php?no=2017021410411313197 
(5.26)https://goo.gl/KTqF5D 
(5.27)https://goo.gl/0Q9VY2 
(5.28)https://goo.gl/KTqF5D 
(5.29)http://www.alio.go.kr/download.dn?fileNo=2315978 
(5.30)https://goo.gl/VSnbhB 
(5.31)https://goo.gl/atlZ45 
(5.32)http://odf.or.kr/ 
(5.33)http://www.opensquared.org/service-report/report-form/ 
(5.34)http://www.law.go.kr/lsInfoP.do?lsiSeq=195065&efYd=20170726#0000 
(5.35)http://www.dt.co.kr/contents.html?article_no=2017011902109960813005 
(5.36)http://www.yonhapnews.co.kr/bulletin/2017/01/19/0200000000AKR20170119033900004.HTML?input=1195 m 
(5.37)http://img.yonhapnews.co.kr/photo/yna/YH/2017/01/19/PYH2017011935120001300_P4.jpg (51)http://news.mt.co.kr/mtview.php?no=2017021410411313197 (5.38)http://news.mt.co.kr/mtview.php?no=2017021410411313197 (5.39)http://betanews.heraldcorp.com/article/647287 (5.40)http://www.etnews.com/20161201000451 
(5.41)https://onoffmix.com/event/98086 (56)https://onoffmix.com/event/103525 (5.42)https://onoffmix.com/event/103401 (58)https://onoffmix.com/event/105978 (5.43)https://onoffmix.com/event/113257 (60)http://www.betanews.net/article/649330 (5.44)http://onoffmix.com/event/81433"
Turkey,ODB.2015.C2,1,"Two strategic plans of Turkish Government discuss open data issue: National E-government Strategy and Action Plan (1) and Information Society Strategy and Action Plan 2015-2018 (2). The 4.2 target of E-government strategy is about to improve open data and increase number usage which is the responsibility of the Prime Minister’s office. By now, the actions regarding the target are not implemented. Namely, neither open data portal, not open spending data portal were developed. According to the İnformation Society Strategy, it is planned to release at least 10 thousand open data by 2018. Furthermore,”Digital transformation” (3) portal of the Turkish Government describes the government’s open data policy. This portal describes the continuous projects regarding the open data initiatives. Unfortunately, these projects have not been implemented yet. 

While the government mentioned the importance of open data and plans to develop the ecosystem, there are no a significant actions yet. Nevertheless, the 2018 annual development plan of Turkey (4) has an action (number 157) to open more data, to develop legislation and choice pilot projects regarding the implementation of open data in 2018. It is also planned to build a centralized open data portal in 2018.

## Sources
(1) http://www.edevlet.gov.tr/wp-content/uploads/2016/07/2016-2019-Ulusal-e-Devlet-Stratejisi-ve-Eylem-Plani.pdf
(2) http://www.bilgitoplumustratejisi.org/tr/doc/8a9481984680deca014bea4232490005
(3) https://www.dijitaldonusum.gov.tr/acik-veri-devlet-politikasi/
(3) https://www.dijitaldonusum.gov.tr/acik-veri-uygulamalari/
(4) http://www.kalkinma.gov.tr/Lists/YillikProgramlar/Attachments/27/2018%20Y%C4%B1l%C4%B1%20Program%C4%B1.pdf"
Turkey,ODB.2015.C3,1,"As it was already mentioned, Turkey does not have open data portal. The Turkish Statistics Institute has a significant role on the data publication, timeliness and consistency of the process. The data portal of the Statistics Institution has a metadata section (1). The metadata section provides substantial documentation regarding survey preparation, quality reports, methodology, statistical metadata (appropriate with Eurostat methodology) and other relevant information. Some specific datasets, such as demographic, foreign trade and etc. have their own dedicated metadata sections.

Statistical data portal has national data release calendar (2). Monthly data release timetable including, coverage of data, explanation and responsible institution can be retrieved from this portal. There is search options as well.

The only local open data portal that was developed by Shahinbey Municipality (3) also does not have proper metadata section and publication guidance. Another important initiative is  Electronic Public Procurement Platform (ekap.kik.gov.tr). While data presentation is consistent in this service, “Business: Transparency system 2017” report of Transparency Turkey indicates that ekap.kik.gov.tr data is not appropriate with the international open contracting data standards. Finally, global open data standards, such as open spending data, open budget data, IATI standards, are not implemented in Turkey.  Developing www.spending.gov.tr portal with open spending data standards is a target of the Turkish Government yet it is not in function.

## Sources
(1) http://www.turkstat.gov.tr/UstMenu.do?metod=metabilgi
(2) http://www.turkstat.gov.tr/ingtakvim/tkvim.zul#tb1
(3) http://acikveri.sahinbey.bel.tr/opendatamanagement/"
Ukraine,ODB.2015.C2,8,"Open data policy is defined by the Law on access to public information (1) and the Resolution of Cabinet of Ministry of Ukraine on The Approval of the Regulation on Data Sets to Be Published as Open Data (2). These documents determine the terminology, formats, terms of use, publishing of public information in open data format etc. The methodology recommendations on how to publish data on the Open data portal were developed (3). 

In the official Medium-Term Government Priority Action Plan up to 2020 the main points of the proposed medium-term approach are: 1) to publish at least 50,000 data sets as open data and to support the development of community-based and commercial projects based on them, including as many as 5,000 data sets and 10 projects in 2017; 2) to update the unified State open data web-portal and to improve the quality of open data, services and related projects during 2017 (4).

Ukraine develops strategy  for open data implementation on yearly basis - Open Data Roadmap. In March 2016 Open Data Roadmap 2016 was launched. It was created on the basis of the World Bank Readiness Assessment (ODRA) (14) In March 2017 Open Data Roadmap 2017 was launched , which outlines 59 tasks to be implemented (15) State Agency for e-Governance of Ukraine( SAEG) is responsible for the implementation of the Roadmap.

In Autumn 2016 Ukraine joined the International Open Data Charter by adopting the Resolution of the Cabinet of Ministry of Ukraine and declaring that the National Action Plan on its implementation will be developed by the State Agency on e-governance (5). The National Action Plan for 2017 (The Open Data Road Map) was developed with the support of the Transparency and accountability in public administration and services project accompanying with wide public consultations (6).  

Open data are one of the main parts of the National Concept of E-governance development in Ukraine (7). 

There was no explicit mention to anti-corruption in these documents. Open data is not included in any form in the Open government partnership National Action Plan for 2016-2018 (8) and the draft of The anti-corruption Strategy of Ukraine for 2018-2020 (9). 

Ukraine does not have a license schemes however the Law of Ukraine on access to public information defines the concept of open data (Article 10.1) and the conditions for their use (Article 10.2). It states ‘’that public information in the form of open data is a public information in a format that allows its automated processing by electronic means, free access to it, as well as its further use. Public information in the form of open data is permitted for its further re-use and distribution - Any person may freely copy, publish, distribute, use, including for commercial purposes, in combination with other information or by including in its own product, public information in the form of open data with the obligatory reference to the source of such information’’. 

There are capacity building initiatives for government officials on central and municipal level. Train the Trainers program created the network and  15 trainers were trained which provided 47 trainings in 14 cities (850 people participated). Open Data Leaders Network was created and held  which supported 12 officials from both municipalities and central government received training and support in the implementation (10)

Data Journalism Agency, in cooperation with State Agency,  monitors  efficiency and quality of open data publication by Ministries (11, 12) Open Data Awards Ceremony was held on 21st of September to showcase and reward  best practises of the open data publishing and use. Everyone could make a nomination. 5 members of jury then selected the shortlist and then winners (13).

Despite of really good and defined open data policy, strategy nor the Law neither the Resolution are executed by the national and local governmental data holders. This is partly because of lack of initiative, desire to do more, executive discipline and control. The state institution that is stated to control the implementation of the Law on access to public information is The Ukrainian Parliament Commissioner for Human Rights. The Commissioner's Office doesn't work with this case. The State Agency on e-governance as well doesn't control. That is why the Law is not executed by officials.

## Source

(1) The Law on access to public information. Chapter 10-1. 2011 (amendments of 2015).
(2) The Resolution of the Cabinet of Ministry of Ukraine. 2015-10-22
(3) The methodology recommendations. 2016. goo.gl/UMcftz
(4) The Medium-Term Government Priority Action Plan up to 2020. 2017-04-03 http://www.kmu.gov.ua/document/250120418/ukraine-government-priority-action-plan-to-2020.pdf
(5)  The Resolution of the Cabinet of Ministry of Ukraine. 2016-09-22 http://www.kmu.gov.ua/control/uk/cardnpd?docid=249350048
(6) The Open Data Road map of Ukraine. 2017-03-10  http://www.e.gov.ua/content/10-bereznya-2017-roku-prezentovano-dorozhnyu-kartu-rozvytku-vidkrytyh-danyh-v-ukrayini-na 
(7) The National Concept of E-governance development in Ukraine. 2017-09-22 
http://zakon2.rada.gov.ua/laws/show/649-2017-%D1%80 
(8) The Open government partnership National Action Plan for 2016-2018. 2016-11-30. http://zakon3.rada.gov.ua/laws/show/909-2016-%D1%80 
(9) The draft of The anti-corruption strategy of Ukraine for 2018-2020. 2017-09-29 https://nazk.gov.ua/news/v-nazk-zatverdyly-antykorupciynu-strategiyu-na-2018-2020-roky
(10) http://tapas.org.ua/?s=Open+Data+Leaders+Network
(11) http://texty.org.ua/pg/article/An-21/read/66611/Hto_zryvaje_vykonanna_Postanovy_Kabminu_pro_vidkryti
(12) http://texty.org.ua/pg/article/editorial/read/68054/Jak_organy_vlady_ne_vykonaly_Postanovu_pro
(13) http://tapas.org.ua/peremozhtsi-pershogo-ukrayinskogo-open-data-challenge/
(14) https://drive.google.com/file/d/0B1kGsKt9XV_QaFZVaTZiT19aRTA/view 
(15) http://www.e.gov.ua/sites/default/files/roadmaptext.pdf
(16) https://www.opengovpartnership.org/stories/how-ukraine-used-charter-develop-open-data-roadmap"
Ukraine,ODB.2015.C3,4,"Data publication approaches are described in Decree 835 which describes the requirements to open data publishing and the list of datasets that has to be open (7) The document specifies formats, structure, the frequency of the update and the procedure of the publication. Decree states that each dataset has to have a form for feedback and the person responsible for the publication with the contact details.  

Open data is published on the Open data portal of Ukraine and/or on other portals and sites. The requirements to the metadata structure are written in the  Resolution of the Cabinet of Ministry of Ukraine #835 (1). Data holders do not always follow the requirements. There is a basic structure for the metadata is available on the Open data portal of Ukraine: format, language, updating, short description, responsible etc.(2) Meanwhile the quality of the most of data is very poor (3).  

During the development of the Open Data Road Map the State Agency on e-governance proposed the amendments in cooperation with the TAPAS project collected feedback about the work of Open data portal and how to improve the legisltation (4). The draft of the Amendments to the Resolution of the Cabinet of Ministry of Ukraine #835 was developed (5). The new version of the Open data portal of Ukraine is in the process of developing (6). 

Some quality control takes place with the support of the civil society organisations (8), (9), (10)

## Source

(1) The Resolution of the Cabinet of Ministry of Ukraine #835.  Chapter 7. 2015-10-22 http://www.kmu.gov.ua/control/uk/cardnpd?docid=248573101
(2) The Open data portal of Ukraine. http://data.gov.ua/passport/55e1bb5e-e265-4cd7-85a4-8ca635faa33c 
(3) There is only 8% open governmental data in machine-readable format. 2017-06-23.  http://texty.org.ua/pg/article/editorial/read/77440/Vidkryti_dani_derzhstruktur_lyshe_8_u_mashynochytanomu
(4) http://tapas.org.ua/open-default-stan-ta-priorytety-rozvytku-vidkrytyh-danyh-v-ukrayini/ 
(5) The Draft of the Amendments to the Resolution of the Cabinet of Ministry of Ukraine #835. 2017 http://www.e.gov.ua/sites/default/files/postanova_proekt_.pdf
(6) http://eef.org.ua/en/fond-shidna-yevropa-v-ramkah-programy-usaid-prozorist-ta-pidzvitnist-v-derzhavnomu-upravlinni-ta-poslugah-ogoloshuye-vidkrytyj-konkurs-na-modernizatsiyu-yedynogo-derzhavnogo-veb-portalu-vidkrytyh-dany/
(7) http://zakon2.rada.gov.ua/laws/show/835-2015-%D0%BF
(8) http://texty.org.ua/pg/article/An-21/read/66611/Hto_zryvaje_vykonanna_Postanovy_Kabminu_pro_vidkryti
(9) http://texty.org.ua/pg/article/editorial/read/68054/Jak_organy_vlady_ne_vykonaly_Postanovu_pro
(10) https://danimist.org.ua/uk/news/dani-mist-ukrayiny-vse-tilky-pochynayetsya-doslidzhennya"
